state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
wisconsin,Richfield,11704,314.7,2.0,0.9867452135493372,119445.0,359800.0,2.028935878777502,25.976033662641786,1.2047163362952915,0.0012663437490106689,0.013993098426567891,5.0,130.0,132.0,138.0,135.0,7.0,13.0,137.0,72.0,59.0,82.8,104
wisconsin,Hartland,9457,1780.9,5.0,4.692526017029328,88382.0,297400.0,5.854126679462572,21.815931593159316,3.120687825071641,0.000951676007190441,0.0035952204716083323,78.0,80.0,29.0,118.0,124.0,18.0,61.0,97.0,90.0,136.0,83.1,105
wisconsin,Suamico,12774,312.0,1.9999999999999931,2.4252679075014103,104325.0,277800.0,1.550023485204321,20.497842681712577,1.9962423673085965,0.0008756567425569177,0.02066549912434326,4.0,134.0,95.0,133.0,113.5,28.5,80.0,124.0,98.0,30.0,84.0,106
wisconsin,Waupun,11494,2584.4,11.0,2.2913816689466477,59977.0,130300.0,8.88075515314968,16.609394991774813,3.7382279454160994,0.0010440229685053071,0.004437097616147555,121.0,12.0,102.0,48.0,19.0,123.0,120.0,85.0,85.0,134.0,84.9,107
wisconsin,Plymouth,8883,1605.1,5.0,6.099110546378652,62948.0,159200.0,7.0803500397772465,18.381931166347997,1.6883852691218235,0.00045029832263874815,0.005178430710345604,67.0,80.0,11.0,59.0,46.0,96.0,103.0,131.0,127.0,130.0,85.0,108
wisconsin,Greendale,14735,2525.1,4.0,3.0818278427205104,78310.0,240000.0,4.508196721311474,22.770526635301263,3.076085477065476,0.0010179843909060061,0.009636918900576857,118.0,96.0,68.0,100.0,101.5,40.5,47.0,100.0,88.0,92.0,85.1,109
wisconsin,Sun Prairie,35528,2401.4,3.0,1.6964285714285714,83409.0,266400.0,5.606022016583184,22.735160891817173,2.4611032531824577,0.0019421301508669218,0.016043683854987615,116.0,114.5,122.0,108.0,109.0,33.0,48.0,115.0,47.0,44.0,85.65,110
wisconsin,Holmen,10613,1732.3,3.0,2.429290300190873,73821.0,216600.0,4.1710016078691,25.39275821131777,2.0279192605168816,0.0010364647130877225,0.006407236408178649,75.0,114.5,94.0,88.0,85.0,57.0,19.0,123.0,87.0,121.0,86.35,111
wisconsin,Wauwatosa,48072,3502.8,3.9999999999999933,2.3946102021174207,90420.0,260700.0,6.044995794785534,20.89117819065185,2.157064543907921,0.001435346979530704,0.02695956065901148,131.0,102.0,98.0,123.0,107.0,35.0,75.0,118.0,64.0,14.0,86.7,112
wisconsin,Kimberly,7286,2858.2,3.0,5.3591470258136935,59668.0,155300.0,6.632511769592911,19.75750577367205,2.2699133305819146,0.0007067137809187279,0.007420494699646643,125.0,114.5,19.0,47.0,41.0,101.0,86.0,116.0,110.5,107.5,86.75,113
wisconsin,McFarland,9026,2200.2,4.0,4.697495887406324,83865.0,285300.0,2.2296173044925127,21.03171107685532,1.2432012432012414,0.0012187015289164636,0.007312209173498781,102.0,96.0,28.0,109.0,119.0,23.0,72.0,136.0,75.0,110.0,87.0,114
wisconsin,Muskego,24991,763.9,3.0000000000000067,3.888888888888889,104082.0,324100.0,2.7687099504292103,24.74508625869024,1.6603015075376817,0.0003201152414869353,0.0034812532511704214,16.0,106.0,46.0,132.0,128.0,14.0,26.0,132.0,134.0,137.0,87.1,115
wisconsin,Allouez,14072,3031.4,7.999999999999992,1.1634935025687518,77017.0,172300.0,5.621630193466539,17.648473788984738,3.11093564942756,0.0008756567425569177,0.02066549912434326,128.0,35.0,131.0,93.0,64.0,78.0,116.0,98.0,98.0,30.0,87.1,116
wisconsin,Rothschild,5535,806.5,3.0,0.8792695299289821,77917.0,148500.0,6.395663956639567,15.925009516558811,4.581818181818194,0.001084010840108401,0.00993676603432701,19.0,114.5,136.0,96.0,33.0,109.0,130.0,65.0,83.0,90.0,87.55,117
wisconsin,Menomonee Falls,38219,1082.3,3.0,2.4207660898308383,90636.0,275300.0,3.538473671757933,20.592919340054998,2.9766439849722843,0.0008372798869672153,0.01012585363300976,31.0,114.5,96.0,124.0,111.0,31.0,77.0,104.0,102.0,89.0,87.95,118
wisconsin,Middleton,21634,1941.8,3.0,2.140822140822141,78537.0,395000.0,8.098330241187384,18.511831226836453,3.1725417439703136,0.00175649440695202,0.011740778404363501,86.0,114.5,109.0,101.0,138.0,4.0,101.0,95.0,52.0,80.0,88.05,119
wisconsin,Grafton,12081,2266.7,1.000000000000007,3.0668887038578965,77518.0,250100.0,3.2447645062494828,24.200096665055586,2.9219435477195645,0.0004966476285075739,0.011753993874679248,106.0,136.5,69.0,94.0,104.5,37.5,29.0,105.0,123.0,79.0,88.35,120
wisconsin,Port Washington,12273,1934.3,5.0,2.6129726406394096,70333.0,219500.0,6.187624750499003,21.088363954505688,2.1540252827678046,0.0007333170373991689,0.00700725169070317,85.0,80.0,88.0,78.0,87.5,54.5,71.0,119.0,108.0,113.0,88.4,121
wisconsin,West Salem,5225,1404.1,2.9999999999999933,2.3310944290794158,64856.0,197200.0,5.237154150197629,19.005400540054005,2.6040639179325358,0.0007655502392344498,0.01014354066985646,56.0,122.5,100.0,63.0,79.0,63.0,97.0,112.0,106.0,88.0,88.65,122
wisconsin,Delafield,7172,753.2,1.000000000000007,1.944298476090384,87045.0,383100.0,8.118868192805346,23.29888957433683,1.2006142677649052,0.0004182933630786392,0.013803680981595092,15.0,136.5,117.0,115.0,137.0,5.0,38.0,138.0,128.0,61.0,89.05,123
wisconsin,New Berlin,40289,1086.2,1.0,2.8709662695695832,87248.0,282300.0,3.87878181226696,22.691864726206678,2.824379907765177,0.0003723100598178163,0.008488669363846211,32.0,139.5,81.0,116.0,117.0,25.0,49.0,108.0,130.0,99.0,89.65,124
wisconsin,Brookfield,41020,1399.8,3.0,3.195589598477825,110616.0,346000.0,3.1498388168417937,21.21974092960553,1.8496229520277008,0.0003656752803510483,0.013627498781082398,55.0,114.5,65.0,134.0,133.0,9.0,69.0,126.0,131.0,64.0,90.05,125
wisconsin,Verona,13798,1684.4,2.0,3.2156035846072752,94911.0,320400.0,1.6005820298290292,20.217667619955517,2.8883230265550988,0.0009421655312364111,0.010871140745035512,74.0,130.0,64.0,127.0,127.0,15.0,82.0,107.0,92.0,86.0,90.4,126
wisconsin,Hales Corners,7704,2396.3,4.999999999999994,1.9818139426439731,84643.0,251300.0,4.1705038810682815,20.967823663541928,2.7639507466596878,0.000778816199376947,0.015186915887850467,115.0,89.0,115.0,111.0,106.0,36.0,73.0,110.0,105.0,52.0,91.2,127
wisconsin,Shorewood,13734,8276.4,3.999999999999997,2.8225286763758217,81016.0,357000.0,10.520180679003351,21.87857142857143,1.5737704918032875,0.000655307994757536,0.019586427843308576,141.0,100.0,83.0,105.0,134.0,8.0,60.0,134.0,113.0,37.0,91.5,128
wisconsin,Kronenwetter,8257,139.4,3.0,1.8054162487462388,94155.0,201000.0,3.0882887247184208,21.77572202166065,3.3547293205764817,0.00048443744701465424,0.002785515320334262,1.0,114.5,119.0,126.0,80.0,62.0,62.0,91.0,124.0,139.0,91.85,129
wisconsin,Mequon,24814,499.8,2.000000000000004,1.7490750084090143,135425.0,402900.0,3.300301594140457,23.065880141992068,1.7895374671783486,0.0006044974611106634,0.007415168856290804,7.0,127.0,121.0,141.0,139.0,3.0,40.0,128.0,119.0,109.0,93.4,130
wisconsin,Oregon,11100,2089.5,1.9999999999999931,1.2814574648757142,89301.0,292800.0,4.7077035148424695,23.649835345773877,2.894617819990956,0.0008108108108108108,0.006666666666666667,97.0,134.0,130.0,121.0,121.0,21.0,34.0,106.0,103.0,117.0,98.4,131
wisconsin,De Pere,25216,2055.9,2.0000000000000067,2.45596448517829,74799.0,197100.0,7.54424492959566,16.145290091264666,3.90189520624304,0.0005948604060913706,0.006424492385786802,92.0,126.0,93.0,91.0,78.0,64.0,128.0,79.0,120.0,120.0,99.1,132
wisconsin,Evansville,5666,1543.5,1.0,1.4660965180207697,78143.0,207200.0,3.2032927702219043,28.51161995898838,0.6621331424481127,0.0,0.002117896223085069,63.0,139.5,126.0,98.0,82.0,60.0,4.0,140.0,139.5,140.0,99.2,133
wisconsin,Mount Horeb,7727,2159.5,1.0,0.940291490362012,84259.0,294400.0,3.025560772039645,27.656371658447966,1.7261671243625043,0.0009059143263879902,0.003364824640869678,100.0,139.5,135.0,110.0,123.0,19.0,6.0,130.0,93.0,138.0,99.35,134
wisconsin,Sheboygan Falls,8147,1473.3,2.9999999999999862,1.4213863984255413,62114.0,164300.0,7.418027677346964,14.958107442089698,2.4777006937561907,0.0006137228427642077,0.005768994721983552,62.0,124.5,129.0,56.0,53.0,89.0,135.0,114.0,115.0,125.0,100.25,135
wisconsin,Cottage Grove,7255,1777.1,2.9999999999999862,2.3962040332147096,118433.0,327100.0,1.396570796460177,22.790864694053436,2.0772746157041984,0.00013783597518952445,0.005926946933149552,77.0,124.5,97.0,136.0,129.0,13.0,45.0,121.0,137.0,124.0,100.35,136
wisconsin,Whitefish Bay,14818,6640.4,2.0,2.9860650298606504,134324.0,410300.0,5.2253473398847845,22.272496617050066,2.5488472719897146,0.00033742745309758404,0.0080307733837225,140.0,130.0,76.0,140.0,140.0,2.0,55.0,113.0,132.0,102.0,103.0,137
wisconsin,Waunakee,14679,1895.7,1.9999999999999931,2.030972328002031,118631.0,380200.0,3.829291683792301,23.28925494937283,1.6519823788546262,0.0005449962531507595,0.005449962531507596,82.0,134.0,113.0,137.0,136.0,6.0,39.0,133.0,122.0,128.0,103.0,138
wisconsin,Elm Grove,6456,1817.3,2.0,0.3205128205128205,115459.0,412800.0,5.080545229244113,22.914885347842983,0.5279503105590067,0.00046468401486988845,0.00851920693928129,80.0,130.0,139.0,135.0,141.0,1.0,42.0,141.0,126.0,98.0,103.3,139
wisconsin,Cedarburg,12109,2362.3,2.9999999999999933,0.9631816063383564,79935.0,339100.0,5.337690631808279,23.30005254860746,1.764214046822744,0.0004129160128829796,0.005533074572631927,112.0,122.5,134.0,102.0,130.0,12.0,37.0,129.0,129.0,127.0,103.45,140
wisconsin,Fox Point,6886,2313.0,2.0,0.8130081300813009,120714.0,344600.0,3.1516056758775197,25.106542056074765,0.7406331687481895,0.0002904443799012489,0.007115887307580599,111.0,130.0,137.0,139.0,132.0,10.0,21.0,139.0,135.0,112.0,106.6,141
