state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
california,Dublin,63856,279.0,221.0,123.5,374.0,289.5,29.933333333333334,322.5
california,Rialto,103549,179.0,233.0,199.0,391.0,289.5,29.733333333333334,324.0
california,Novato,53781,361.0,313.0,269.0,61.5,289.5,29.622222222222216,325.0
california,Lodi,66562,172.0,209.0,394.0,233.0,289.5,29.46666666666666,326.5
california,Petaluma,60865,194.0,322.0,378.0,114.0,289.5,29.46666666666666,326.5
california,Grover Beach,13481,124.0,388.0,343.5,156.0,289.5,29.31111111111112,328.0
california,San Clemente,64929,249.0,279.0,378.0,112.0,289.5,29.022222222222215,329.0
california,Lindsay,12793,176.0,414.0,30.5,398.0,289.5,29.000000000000004,330.0
california,El Segundo,16575,284.0,307.0,343.5,89.0,289.5,28.77777777777778,331.0
california,Newark,48148,282.0,333.0,147.0,267.0,289.5,28.53333333333333,332.0
california,West Sacramento,53574,340.0,153.0,249.5,289.0,289.5,28.422222222222217,333.0
california,Fillmore,15631,178.0,200.0,343.5,311.5,289.5,28.355555555555544,334.0
california,Brentwood,63013,238.0,68.0,394.0,339.5,289.5,28.066666666666663,335.0
california,Benicia,28158,353.0,203.0,394.0,91.0,289.5,28.000000000000004,336.0
california,Lancaster,157697,379.0,319.0,362.0,305.0,129.0,27.86666666666666,337.0
california,Rossmoor,11923,91.0,281.0,416.0,257.5,289.5,27.800000000000004,338.0
california,Orinda,19461,396.0,89.0,362.0,200.0,289.5,27.73333333333333,339.0
california,San Ramon,81344,200.0,301.0,170.0,380.0,289.5,27.555555555555557,340.0
california,Yorba Linda,68103,259.0,180.0,394.0,219.0,289.5,27.51111111111112,341.5
california,Fallbrook,32359,373.0,201.0,226.5,251.5,289.5,27.51111111111112,341.5
california,Paradise,17560,393.0,220.0,431.0,11.0,289.5,27.37777777777778,343.0
california,Stevenson Ranch,18980,306.0,140.0,269.0,343.0,289.5,27.244444444444447,344.0
california,Madera,65575,206.0,184.0,249.5,424.0,289.5,27.0,345.0
california,Garden Acres,10096,189.0,417.0,60.5,401.0,289.5,26.822222222222216,346.0
california,Mendota,12173,252.0,370.0,8.5,438.0,289.5,26.77777777777778,347.0
california,Apple Valley,73339,412.0,72.0,362.0,225.0,289.5,26.66666666666667,348.0
california,Windsor,27635,221.0,231.0,394.0,230.0,289.5,26.44444444444445,349.0
california,Winton,11619,235.0,428.0,60.5,359.5,289.5,26.13333333333333,350.0
california,Golden Hills,10234,419.0,106.0,436.0,127.0,289.5,25.91111111111112,351.0
california,McFarland,13244,158.0,422.0,76.5,436.0,289.5,25.71111111111112,352.0
california,Vineyard,39800,391.0,115.0,249.5,338.0,289.5,25.66666666666667,353.0
california,Diamond Springs,11332,421.0,212.0,438.0,27.0,289.5,25.466666666666672,354.5
california,Yucca Valley,21701,428.0,232.0,362.0,76.0,289.5,25.466666666666672,354.5
california,Corona,168112,204.0,306.0,287.0,309.0,289.5,25.111111111111118,356.0
california,Orangevale,35030,289.0,258.0,407.5,153.0,289.5,25.044444444444448,357.0
california,Menifee,92968,378.0,189.0,343.5,204.5,289.5,24.711111111111116,358.5
california,Oak Park,13987,320.0,272.0,269.0,254.0,289.5,24.711111111111116,358.5
california,Lamont,14724,260.0,411.0,44.0,403.0,289.5,24.577777777777786,360.0
california,Scotts Valley,12055,328.0,409.0,343.5,42.0,289.5,24.377777777777787,361.0
california,Ceres,48355,125.0,394.0,226.5,378.5,289.5,24.311111111111117,362.0
california,Bay Point,25378,268.0,415.0,44.0,399.0,289.5,24.22222222222221,363.0
california,Fontana,212704,169.0,296.0,249.5,413.0,289.5,24.15555555555555,364.0
california,Rio Linda,16115,386.0,149.0,343.5,251.5,289.5,24.044444444444444,365.0
california,Palmdale,153240,392.0,206.0,170.0,371.0,289.5,23.644444444444446,366.0
california,Chino Hills,82800,376.0,244.0,287.0,234.0,289.5,23.55555555555555,367.0
california,Lathrop,23863,414.0,144.0,170.0,415.0,289.5,23.46666666666667,368.5
california,East Hemet,20161,254.0,315.0,226.5,347.5,289.5,23.46666666666667,368.5
california,Anderson,10479,384.0,198.0,426.5,135.5,289.5,23.42222222222222,370.0
california,Temecula,113117,257.0,186.0,343.5,358.0,289.5,23.4,371.0
california,Bloomington,21907,202.0,400.0,199.0,345.0,289.5,23.33333333333333,372.0
california,Mountain House,21387,285.0,354.0,76.5,437.0,289.5,23.044444444444444,373.0
california,Poway,49780,403.0,310.0,226.5,215.5,289.5,22.933333333333326,374.0
california,Tracy,91462,213.0,339.0,249.5,355.0,289.5,22.866666666666667,375.0
california,Lake Elsinore,64201,394.0,98.0,287.0,384.0,289.5,22.577777777777786,376.0
california,Delano,52821,218.0,431.0,104.5,412.0,289.5,22.46666666666667,377.5
california,Lafayette,25949,383.0,146.0,407.5,229.0,289.5,22.46666666666667,377.5
california,Quartz Hill,10405,293.0,380.0,343.5,151.0,289.5,22.377777777777787,379.0
california,Galt,26235,201.0,248.0,407.5,314.0,289.5,22.244444444444444,380.0
california,Discovery Bay,15904,346.0,202.0,433.5,197.0,289.5,21.88888888888888,381.0
california,Selma,24405,175.0,371.0,269.0,366.0,289.5,21.777777777777786,382.0
california,Shafter,19743,423.0,166.0,170.0,423.0,289.5,21.733333333333338,383.0
california,Muscoy,11546,250.0,423.0,90.0,425.0,289.5,21.46666666666667,384.0
california,Corcoran,22078,256.0,438.0,90.0,407.0,289.5,21.333333333333336,385.0
california,Granite Bay,22818,411.0,119.0,426.5,237.0,289.5,21.22222222222222,386.0
california,Wildomar,36091,397.0,208.0,343.5,246.0,289.5,21.177777777777784,387.0
california,Atascadero,30444,408.0,267.0,433.5,87.0,289.5,21.133333333333336,388.0
california,Dinuba,24455,258.0,239.0,269.0,431.0,289.5,21.066666666666666,389.0
california,Vacaville,99958,267.0,407.0,343.5,182.0,289.5,20.95555555555555,390.0
california,Lake Los Angeles,11926,400.0,40.0,378.0,385.5,289.5,20.777777777777786,391.0
california,Manteca,81078,209.0,350.0,378.0,272.0,289.5,20.53333333333334,392.0
california,Alamo,13864,387.0,408.0,310.0,105.0,289.5,20.48888888888888,393.0
california,Kerman,14920,187.0,326.0,310.0,404.0,289.5,19.733333333333334,394.0
california,Clayton,11585,297.0,246.0,394.0,295.0,289.5,19.511111111111113,395.5
california,Highland,55339,299.0,265.0,287.0,381.0,289.5,19.511111111111113,395.5
california,Red Bluff,14091,364.0,271.0,362.0,240.0,289.5,19.288888888888888,397.0
california,Los Osos,16174,407.0,378.0,416.0,39.0,289.5,19.155555555555548,398.0
california,Tehachapi,12718,390.0,439.0,310.0,101.5,289.5,19.133333333333336,399.0
california,Ramona,21493,427.0,398.0,226.5,190.0,289.5,19.08888888888889,400.0
california,Perris,77708,345.0,321.0,147.0,432.0,289.5,18.933333333333337,401.0
california,Blackhawk,10590,381.0,337.0,362.0,171.0,289.5,18.666666666666664,402.0
california,Orcutt,31353,323.0,367.0,426.5,139.0,289.5,18.466666666666665,403.0
california,Dixon,20106,316.0,340.0,287.0,313.0,289.5,18.444444444444454,404.0
california,Phelan,19038,437.0,75.0,426.5,322.0,289.5,18.24444444444445,405.0
california,McKinleyville,16645,418.0,328.0,421.5,99.0,289.5,17.97777777777778,406.0
california,Truckee,16666,429.0,298.0,378.0,164.0,289.5,17.866666666666664,407.0
california,Prunedale,20560,433.0,269.0,362.0,212.5,289.5,17.533333333333335,408.0
california,Shasta Lake,10235,413.0,335.0,378.0,152.0,289.5,17.466666666666665,409.0
california,Linda,21842,354.0,341.0,226.5,357.0,289.5,17.44444444444445,410.0
california,Camp Pendleton South,16618,308.0,430.0,104.5,440.0,289.5,17.266666666666662,411.0
california,Wasco,27553,310.0,434.0,147.0,396.0,289.5,17.066666666666663,412.0
california,East Whittier,10182,439.0,187.0,421.5,243.0,289.5,16.911111111111122,413.0
california,French Valley,39057,349.0,158.0,378.0,408.0,289.5,16.800000000000004,414.0
california,Patterson,22309,246.0,395.0,226.5,428.0,289.5,16.688888888888886,415.0
california,Sanger,26744,181.0,397.0,310.0,409.5,289.5,16.600000000000005,416.0
california,Salida,15269,325.0,299.0,362.0,324.0,289.5,16.04444444444445,417.0
california,Tulare,64546,298.0,255.0,343.5,414.0,289.5,16.022222222222215,418.0
california,Hanford,57339,269.0,346.0,362.0,336.0,289.5,15.91111111111112,419.0
california,Alpine,14958,426.0,256.0,431.0,203.0,289.5,15.777777777777779,420.5
california,Ripon,16049,312.0,389.0,439.0,176.0,289.5,15.777777777777779,420.5
california,Avenal,13033,416.0,435.0,30.5,435.0,289.5,15.755555555555556,422.0
california,Coto de Caza,15509,362.0,297.0,362.0,303.0,289.5,15.422222222222215,423.0
california,Canyon Lake,11237,313.0,405.0,436.0,172.0,289.5,15.333333333333332,424.0
california,Chino,89170,315.0,425.0,310.0,286.0,289.5,14.888888888888886,425.0
california,Jurupa Valley,106646,439.0,324.0,199.0,375.0,289.5,14.844444444444449,426.0
california,Hillsborough,11608,372.0,342.0,310.0,321.0,289.5,14.488888888888884,427.0
california,Twentynine Palms,26748,431.0,429.0,199.0,287.5,289.5,14.422222222222214,428.0
california,Temescal Valley,28420,405.0,290.0,394.0,277.0,289.5,13.555555555555554,429.0
california,Olivehurst,15149,367.0,381.0,343.5,279.0,289.5,13.355555555555554,430.0
california,Castaic,18479,317.0,356.0,378.0,332.0,289.5,12.8,431.0
california,Hesperia,95163,402.0,323.0,310.0,359.5,289.5,12.288888888888883,432.0
california,Eastvale,65766,439.0,238.0,327.5,427.0,289.5,10.644444444444446,433.0
california,Mentone,10141,395.0,399.0,378.0,261.0,289.5,10.577777777777786,434.0
california,Adelanto,34238,424.0,420.0,199.0,426.0,289.5,8.977777777777785,435.0
california,Woodcrest,18719,401.0,421.0,416.0,253.0,289.5,7.9999999999999964,436.0
california,Rosamond,20255,435.0,412.0,343.5,316.0,289.5,7.311111111111113,437.0
california,Nipomo,18182,406.0,384.0,416.0,301.0,289.5,7.28888888888889,438.0
california,Rosedale,19003,432.0,343.0,440.0,332.0,289.5,5.511111111111111,439.0
california,Oak Hills,10415,434.0,416.0,431.0,390.0,289.5,0.0,440.0
